id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
12,VBD_npp_d20220107_t1232108_x1599232W_y190927S_l0021_s3386_v23,2022-02-15 09:06:57,-19.092739,-159.923248,0.9286,2022-01-07 12:32:10,2022-01-07 02:32:10,21,3386,0.375886,3,2369,0.0443983,0.04375,0.235648,0.4,0.969399,0.75,8.25344e-24,0.0001,7.59095e-11,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1232087_e1233329_b52836_c20220107134449560297_oebc_ops.h5,GDNBO_npp_d20220107_t1232087_e1233329_b52836_c20220107134313481128_oebc_ops.h5,SVI04_npp_d20220107_t1232087_e1233329_b52836_c20220107134453211604_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1232087_e1233329_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.963077;-17.714828;-19.399384;-24.313358;-22.712132;-19.731077,176.304565;-169.467896;-154.991577;-155.670776;-170.685349;174.676300,npp_d20220107_t1230433_e1232075_b52836;npp_d20220107_t1232087_e1233329_b52836;npp_d20220107_t1233341_e1234583_b52836;npp_d20220107_t1234595_e1236237_b52836,131.117,146.708,57.1063,-83.9664,134.218,-122.354
13,VBD_npp_d20220107_t1232464_x1596795W_y212603S_l0346_s3470_v23,2022-02-15 09:06:57,-21.260283,-159.679504,1.02072,2022-01-07 12:32:46,2022-01-07 02:32:46,346,3470,0.380865,3,2369,0.0527326,0.0525,0.393208,0.4,0.925801,0.75,1.54638e-23,0.0001,5.29933e-11,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1232087_e1233329_b52836_c20220107134449560297_oebc_ops.h5,GDNBO_npp_d20220107_t1232087_e1233329_b52836_c20220107134313481128_oebc_ops.h5,SVI04_npp_d20220107_t1232087_e1233329_b52836_c20220107134453211604_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1232087_e1233329_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.963077;-17.714828;-19.399384;-24.313358;-22.712132;-19.731077,176.304565;-169.467896;-154.991577;-155.670776;-170.685349;174.676300,npp_d20220107_t1230433_e1232075_b52836;npp_d20220107_t1232087_e1233329_b52836;npp_d20220107_t1233341_e1234583_b52836;npp_d20220107_t1234595_e1236237_b52836,129.099,147.307,59.0914,-84.2426,133.342,-124.366
14,VBD_npp_d20220107_t1233095_x1590668W_y226175S_l0545_s3583_v23,2022-02-15 09:06:57,-22.617548,-159.066849,0.853137,2022-01-07 12:33:09,2022-01-07 01:33:09,545,3583,0.357676,1,2401,0.0649066,0.0525,0.41509,0.4,1,0.75,2.00252e-23,0.0001,2.8832e-11,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1232087_e1233329_b52836_c20220107134449560297_oebc_ops.h5,GDNBO_npp_d20220107_t1232087_e1233329_b52836_c20220107134313481128_oebc_ops.h5,SVI04_npp_d20220107_t1232087_e1233329_b52836_c20220107134453211604_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1232087_e1233329_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.963077;-17.714828;-19.399384;-24.313358;-22.712132;-19.731077,176.304565;-169.467896;-154.991577;-155.670776;-170.685349;174.676300,npp_d20220107_t1230433_e1232075_b52836;npp_d20220107_t1232087_e1233329_b52836;npp_d20220107_t1233341_e1234583_b52836;npp_d20220107_t1234595_e1236237_b52836,127.602,147.185,61.55,-85.0913,133.099,-125.992
15,VBD_npp_d20220107_t1232090_x1584051W_y191089S_l0001_s3593_v23,2022-02-15 09:06:57,-19.108913,-158.405136,1.0524,2022-01-07 12:32:09,2022-01-07 02:32:09,1,3593,0.368773,3,2369,0.0551067,0.0525,0.276464,0.4,0.974846,0.75,3.27626e-24,0.0001,1.61149e-11,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1232087_e1233329_b52836_c20220107134449560297_oebc_ops.h5,GDNBO_npp_d20220107_t1232087_e1233329_b52836_c20220107134313481128_oebc_ops.h5,SVI04_npp_d20220107_t1232087_e1233329_b52836_c20220107134453211604_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1232087_e1233329_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.963077;-17.714828;-19.399384;-24.313358;-22.712132;-19.731077,176.304565;-169.467896;-154.991577;-155.670776;-170.685349;174.676300,npp_d20220107_t1230433_e1232075_b52836;npp_d20220107_t1232087_e1233329_b52836;npp_d20220107_t1233341_e1234583_b52836;npp_d20220107_t1234595_e1236237_b52836,130.305,145.203,61.7456,-84.5802,135.393,-123.616
16,VBD_npp_d20220107_t1233113_x1588451W_y227545S_l0563_s3615_v23,2022-02-15 09:06:57,-22.754496,-158.845108,1.12417,2022-01-07 12:33:11,2022-01-07 01:33:11,563,3615,0.36294,3,2369,0.056313,0.0525,0.298786,0.4,0.932408,0.75,1.8863e-23,0.0001,2.39655e-11,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1232087_e1233329_b52836_c20220107134449560297_oebc_ops.h5,GDNBO_npp_d20220107_t1232087_e1233329_b52836_c20220107134313481128_oebc_ops.h5,SVI04_npp_d20220107_t1232087_e1233329_b52836_c20220107134453211604_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1232087_e1233329_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.963077;-17.714828;-19.399384;-24.313358;-22.712132;-19.731077,176.304565;-169.467896;-154.991577;-155.670776;-170.685349;174.676300,npp_d20220107_t1230433_e1232075_b52836;npp_d20220107_t1232087_e1233329_b52836;npp_d20220107_t1233341_e1234583_b52836;npp_d20220107_t1234595_e1236237_b52836,127.372,147.018,62.2151,-85.1225,133.187,-126.295
17,VBD_npp_d20220107_t1232393_x1584729W_y209359S_l0280_s3625_v23,2022-02-15 09:06:57,-20.935854,-158.472916,1.13708,2022-01-07 12:32:39,2022-01-07 02:32:39,280,3625,0.362513,3,2369,0.0526592,0.0525,0.304385,0.4,0.988897,0.75,6.57659e-24,0.0001,1.72683e-11,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1232087_e1233329_b52836_c20220107134449560297_oebc_ops.h5,GDNBO_npp_d20220107_t1232087_e1233329_b52836_c20220107134313481128_oebc_ops.h5,SVI04_npp_d20220107_t1232087_e1233329_b52836_c20220107134453211604_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1232087_e1233329_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.963077;-17.714828;-19.399384;-24.313358;-22.712132;-19.731077,176.304565;-169.467896;-154.991577;-155.670776;-170.685349;174.676300,npp_d20220107_t1230433_e1232075_b52836;npp_d20220107_t1232087_e1233329_b52836;npp_d20220107_t1233341_e1234583_b52836;npp_d20220107_t1234595_e1236237_b52836,128.766,145.998,62.4052,-84.6714,134.417,-125.128
18,VBD_npp_d20220107_t1232215_x1581401W_y199744S_l0128_s3648_v23,2022-02-15 09:06:57,-19.974390,-158.140137,1.35158,2022-01-07 12:32:21,2022-01-07 02:32:21,128,3648,0.364647,2,2337,0.0790867,0.0525,0.659976,0.4,0.724946,0.75,3.88673e-24,0.0001,1.34124e-11,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1232087_e1233329_b52836_c20220107134449560297_oebc_ops.h5,GDNBO_npp_d20220107_t1232087_e1233329_b52836_c20220107134313481128_oebc_ops.h5,SVI04_npp_d20220107_t1232087_e1233329_b52836_c20220107134453211604_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1232087_e1233329_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.963077;-17.714828;-19.399384;-24.313358;-22.712132;-19.731077,176.304565;-169.467896;-154.991577;-155.670776;-170.685349;174.676300,npp_d20220107_t1230433_e1232075_b52836;npp_d20220107_t1232087_e1233329_b52836;npp_d20220107_t1233341_e1234583_b52836;npp_d20220107_t1234595_e1236237_b52836,129.423,145.304,62.8602,-84.2709,135.158,-124.592
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220107_t1046541_e1048183_b52835_c20220107120315188587_oebc_ops.h5,GDNBO_npp_d20220107_t1046541_e1048183_b52835_c20220107120143195375_oebc_ops.h5,SVI04_npp_d20220107_t1046541_e1048183_b52835_c20220107120318602440_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1046541_e1048183_b52835_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.259668;-4.511542;-6.486085;-11.388375;-9.524349;-7.107972,-154.748703;-141.053146;-127.380379;-128.296143;-142.178207;-155.988541,npp_d20220107_t1042379_e1044021_b52835;npp_d20220107_t1044033_e1045275_b52835;npp_d20220107_t1045287_e1046529_b52835;npp_d20220107_t1046541_e1048183_b52835,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220107_t1048195_e1049437_b52835_c20220107120316610102_oebc_ops.h5,GDNBO_npp_d20220107_t1048195_e1049437_b52835_c20220107120144826333_oebc_ops.h5,SVI04_npp_d20220107_t1048195_e1049437_b52835_c20220107120320318421_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1048195_e1049437_b52835_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.104472;-9.529411;-11.385852;-16.293104;-14.537687;-11.928723,-155.998581;-142.186691;-128.305115;-129.129471;-143.334915;-157.368561,npp_d20220107_t1048195_e1049437_b52835;npp_d20220107_t1049449_e1051073_b52835;npp_d20220107_t1051085_e1052327_b52835;npp_d20220107_t1052339_e1053581_b52835,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220107_t1052339_e1053581_b52835_c20220107120400998982_oebc_ops.h5,GDNBO_npp_d20220107_t1052339_e1053581_b52835_c20220107120226960141_oebc_ops.h5,SVI04_npp_d20220107_t1052339_e1053581_b52835_c20220107120404879513_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1052339_e1053581_b52835_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-21.363585;-24.443090;-26.007469;-30.919716;-29.426863;-26.071344,-160.561554;-145.755920;-130.512314;-131.061432;-147.066452;-162.457779,npp_d20220107_t1048195_e1049437_b52835;npp_d20220107_t1049449_e1051073_b52835;npp_d20220107_t1051085_e1052327_b52835;npp_d20220107_t1052339_e1053581_b52835,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220107_t1233341_e1234583_b52836_c20220107134447750272_oebc_ops.h5,GDNBO_npp_d20220107_t1233341_e1234583_b52836_c20220107134315791620_oebc_ops.h5,SVI04_npp_d20220107_t1233341_e1234583_b52836_c20220107134451519994_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1233341_e1234583_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-19.727053;-22.716288;-24.309576;-29.223408;-27.704071;-24.451979,174.671753;-170.693039;-155.675522;-156.257629;-171.975723;172.852097,npp_d20220107_t1230433_e1232075_b52836;npp_d20220107_t1232087_e1233329_b52836;npp_d20220107_t1233341_e1234583_b52836;npp_d20220107_t1234595_e1236237_b52836,999999,999999,999999,999999,999999,999999
