region,ptid,pt_lat,pt_lon,pt_x,pt_y,lidnb_phi_skew,lidnb_norm_r2,all_li,licorr_slope,longterm_slope,longterm_intercept,longterm_r2,all_skew,all_kurtosis,all_mean,all_variance,all_median,all_cdfslope,total_count,primary_lag,primary_acf,primary_prominence,secondary_lag,secondary_acf,secondary_prominence,annual_cycle,pop2018,annual_lift,annual_mean,annual_variance,annual_skew,annual_kurtosis,annual_cdfslope,annual_outage,annual_ald
ukr_ukraine_crop,70,50.39583333,30.46666667,10,7,-1.39157,0.00085,False,-40.30761,-0.27365,143.24744,0.004,13.85277,206.13815,85.9854,271289.92556,24.35465,1.38245,420,19,-0.00568,0.05769,349,0.00139,0.03749,True,83,"13.915,6.159","109.518,49.251","424470.349,29965.18","11.43,6.799","135.345,50.422","1.884,1.638","0.0,0.003","-0.627,-0.647"
ukr_ukraine_crop,71,50.39166667,30.42916667,1,8,-1.19189,0.00391,False,-33.07729,-0.18795,97.25197,0.007,12.45601,164.53832,58.48794,76489.39989,22.3013,1.31256,414,20,0.02219,0.062,162,0.02344,0.04482,False,13,"14.687,2.91","75.374,32.486","117121.21,12806.238","10.537,7.424","112.312,62.204","1.781,1.266","0.0,0.003","-0.469,-0.647"
ukr_ukraine_crop,72,50.39166667,30.43333333,2,8,-1.6839,0.00322,False,40.05072,-0.12686,64.22294,0.005,12.86592,173.4099,38.26921,44526.33464,11.6014,1.66485,413,20,0.01655,0.06319,349,0.00265,0.03497,True,136,"6.855,1.572","48.494,22.101","69256.574,4994.905","10.64,6.428","114.222,47.395","2.233,1.339","0.0,0.025","-0.674,-0.485"
ukr_ukraine_crop,73,50.39166667,30.4375,3,8,-1.89728,0.00726,False,30.93683,-0.14029,74.88389,0.003,14.16292,216.55456,45.88301,97854.57617,11.05823,1.77781,415,19,-0.00516,0.05566,349,0.00754,0.03609,True,136,"6.12,1.941","58.49,26.589","155119.559,9595.705","11.576,6.631","139.856,48.136","2.27,1.516","0.0,0.009","-0.593,-0.486"
ukr_ukraine_crop,74,50.39166667,30.44166667,4,8,-2.41751,0.00643,False,25.02469,-0.14197,77.42056,0.002,15.16263,250.55284,48.21978,139684.45664,9.2598,2.15506,413,19,-0.00514,0.05356,349,0.00799,0.03426,True,152,"5.774,2.136","60.981,28.845","222569.33,13218.307","12.366,6.468","161.206,43.959","2.854,1.513","0.0,0.006","-0.501,-0.456"
ukr_ukraine_crop,75,50.39166667,30.44583333,5,8,-2.36435,0.00583,False,26.87486,-0.14302,79.81006,0.002,14.75688,239.70082,50.46999,140594.24662,9.1608,2.26075,412,19,-0.00727,0.05403,349,0.00689,0.03645,True,152,"5.886,2.44","62.838,31.955","223010.861,16647.266","12.163,6.303","156.473,40.243","2.963,1.503","0.0,0.006","-0.601,-0.435"
ukr_ukraine_crop,76,50.39166667,30.45,6,8,-2.35205,0.0049,False,27.59318,-0.13247,76.06721,0.002,14.82818,242.73432,48.83104,134607.56028,8.2229,2.37959,413,19,-0.00556,0.0526,349,0.00454,0.03583,True,153,"5.541,2.367","60.089,31.389","210485.289,16543.332","12.321,6.255","160.991,40.193","3.124,1.366","0.0,0.009","-0.532,-0.478"
ukr_ukraine_crop,77,50.39166667,30.45416667,7,8,-1.95151,0.00509,False,35.42502,-0.17687,97.64249,0.002,16.97035,312.07955,60.69988,245346.34991,11.00295,2.12394,420,19,-0.00626,0.06094,349,0.00256,0.03357,True,153,"6.115,2.742","76.262,36.164","386824.597,21295.564","13.884,6.655","202.658,48.086","2.41,1.906","0.0,0.009","-0.504,-0.441"
ukr_ukraine_crop,78,50.39166667,30.45833333,8,8,-1.6512,0.00496,False,28.2548,-0.22121,113.55568,0.002,17.53491,327.06909,67.03796,326458.12385,13.83937,1.71369,422,19,-0.00338,0.06015,340,0.00012,0.02389,False,83,"7.968,3.817","87.911,34.527","525957.249,13987.585","13.979,6.08","204.173,38.777","2.022,1.83","0.0,0.003","-0.531,-0.402"
ukr_ukraine_crop,79,50.39166667,30.4625,9,8,-1.44766,0.00348,False,53.69662,-0.17522,95.74457,0.003,14.30254,222.05737,59.61134,152753.43878,16.19413,1.80845,416,19,-0.00622,0.05718,349,0.00261,0.03461,True,83,"8.739,3.732","74.528,35.745","237416.071,16367.618","11.837,6.419","146.816,43.08","2.299,1.347","0.0,0.009","-0.483,-0.545"
ukr_ukraine_crop,80,50.39166667,30.46666667,10,8,-1.2364,0.0031,False,30.38631,-0.26722,131.3494,0.004,16.77979,302.57186,75.14375,278302.80274,24.41236,2.03681,422,19,-0.00236,0.05679,164,0.02021,0.03109,False,243,"16.963,5.245","99.133,37.404","445068.843,13621.719","13.446,5.988","190.466,37.541","2.931,2.009","0.0,0.003","-0.503,-0.564"
ukr_ukraine_crop,81,50.3875,30.42916667,1,9,-1.11651,0.00223,False,-13.49962,-0.21102,95.32815,0.007,13.96116,201.78584,52.19517,93279.00626,19.0384,1.33215,410,20,0.0294,0.06179,162,0.03475,0.04925,False,13,"12.465,2.262","71.287,23.265","151308.51,3955.408","11.058,5.68","123.991,34.703","1.885,1.028","0.0,0.003","-0.385,-0.76"
ukr_ukraine_crop,82,50.3875,30.43333333,2,9,-1.58309,0.0075,False,7.88391,-0.16671,89.16781,0.004,14.47264,231.6257,54.87425,101080.3551,18.4901,1.66952,413,19,0.00239,0.04993,349,0.00372,0.04704,True,136,"11.429,2.229","69.988,32.157","159179.434,12896.266","11.985,6.922","152.503,54.385","2.371,0.606","0.0,0.006","-0.571,-0.592"
ukr_ukraine_crop,83,50.3875,30.4375,3,9,-1.70319,0.00615,False,18.3923,-0.11814,68.18865,0.003,13.18186,191.34033,43.89967,60673.82976,14.2712,1.59739,413,20,0.04771,0.05667,349,0.00927,0.04952,True,136,"8.381,2.205","54.632,27.272","93580.054,9234.564","11.102,6.339","129.593,43.498","2.215,0.714","0.0,0.006","-0.513,-0.572"
ukr_ukraine_crop,84,50.3875,30.44166667,4,9,-1.7551,0.00701,False,14.65068,-0.1524,90.07945,0.003,12.56858,169.26895,59.13376,122119.14954,16.45833,1.7187,408,19,-0.0066,0.05306,349,0.01136,0.04408,True,152,"10.081,3.274","72.688,38.125","187710.696,19726.109","10.621,6.623","115.282,47.706","2.155,1.477","0.0,0.006","-0.503,-0.553"
ukr_ukraine_crop,85,50.3875,30.44583333,5,9,-1.6765,0.00694,False,35.74923,-0.16901,92.6516,0.003,12.84537,174.02633,58.65605,145111.38287,13.91941,1.55771,404,19,-0.00587,0.06207,349,0.01017,0.03323,True,152,"7.813,3.31","72.761,36.465","224806.811,18925.22","10.718,6.209","116.191,39.057","1.879,1.393","0.0,0.006","-0.567,-0.511"
ukr_ukraine_crop,86,50.3875,30.45,6,9,-1.70733,0.0028,False,53.224,-0.22948,120.97688,0.002,16.32959,287.76284,74.6772,368227.75922,14.7778,1.44941,407,19,-0.00598,0.05365,349,0.00515,0.03084,True,153,"7.235,3.361","94.832,42.584","581527.055,26902.432","13.277,6.888","185.319,53.239","1.764,1.188","0.0,0.009","-0.506,-0.43"
ukr_ukraine_crop,87,50.3875,30.45416667,7,9,-1.40836,0.00778,False,26.77001,-0.20898,119.32629,0.003,13.60092,200.89907,76.35571,229736.95162,20.3213,1.85362,413,20,0.03042,0.06515,349,0.00156,0.03703,True,153,"11.252,4.622","94.44,48.05","355877.501,30986.472","11.374,6.392","134.672,42.824","2.159,1.528","0.0,0.003","-0.518,-0.732"
ukr_ukraine_crop,88,50.3875,30.45833333,8,9,-1.36848,0.00269,False,46.20364,-0.21587,122.09916,0.003,14.35933,224.5843,76.8113,243855.96444,20.91921,1.85633,422,20,0.03206,0.06377,349,0.00157,0.03675,True,83,"12.142,6.024","95.815,47.212","381123.032,28613.526","11.895,6.578","148.359,45.254","2.144,1.269","0.0,0.006","-0.524,-0.481"
ukr_ukraine_crop,89,50.3875,30.4625,9,9,-1.36143,0.0042,False,45.41292,-0.20953,120.2175,0.003,15.70268,272.78434,75.87017,243471.80942,22.8117,2.04951,425,19,-0.00721,0.05849,349,0.00217,0.04158,True,83,"14.278,5.258","94.282,47.143","379941.9,29191.431","13.038,7.106","181.061,56.581","2.823,1.775","0.0,0.009","-0.553,-0.521"
ukr_ukraine_crop,90,50.3875,30.46666667,10,9,-1.25205,0.00225,False,50.98894,-0.19908,103.3418,0.005,15.42532,265.46866,61.77819,115964.81989,23.82178,2.4189,420,19,-0.00756,0.1129,354,-0.0044,0.04401,True,243,"17.517,5.878","76.229,38.995","179701.85,14623.14","12.885,6.033","177.789,38.121","3.508,1.776","0.0,0.006","-0.54,-0.557"
ukr_ukraine_crop,91,50.38333333,30.42916667,1,10,-1.90637,0.00686,False,46.17295,-0.15775,84.28929,0.003,17.16196,318.54536,53.05797,102654.29901,16.5467,1.27168,399,21,0.11262,0.08224,350,-0.0044,0.0318,True,11,"10.612,1.588","65.309,33.975","158835.546,14543.279","14.445,6.31","215.514,44.444","1.795,1.238","0.0,0.016","-0.474,-0.821"
ukr_ukraine_crop,92,50.38333333,30.43333333,2,10,-1.63249,0.00463,False,26.45002,-0.10756,68.14991,0.004,13.40698,216.20882,46.42961,39993.55079,18.29672,1.75346,406,21,0.1847,0.11399,350,-0.00173,0.05755,True,11,"12.295,1.721","54.58,34.278","56361.09,15346.172","12.722,6.215","177.548,41.89","2.606,1.096","0.0,0.003","-0.492,-0.591"
ukr_ukraine_crop,93,50.38333333,30.4375,3,10,-1.57191,0.00436,False,20.3313,-0.17399,92.92171,0.004,13.19458,186.48195,57.13085,111053.76888,18.2345,1.74486,413,20,0.03074,0.05589,349,0.00207,0.04177,True,11,"12.627,2.144","73.354,32.992","175522.603,14152.947","10.896,6.539","121.938,46.821","2.65,1.329","0.0,0.003","-0.529,-0.789"
ukr_ukraine_crop,94,50.38333333,30.44166667,4,10,-1.46641,0.00044,False,1.57985,-0.24139,123.68963,0.004,13.8646,205.76472,74.8706,196443.78765,24.64319,1.58206,406,19,-0.00392,0.04869,163,0.03611,0.04686,False,83,"16.776,3.905","96.578,41.496","311395.934,17866.491","11.302,5.956","132.279,36.593","2.276,1.213","0.0,0.003","-0.629,-0.593"
ukr_ukraine_crop,95,50.38333333,30.44583333,5,10,-1.32472,0.0006,False,15.70936,-0.20872,110.3239,0.004,14.10319,218.22571,68.12026,145433.0723,22.19601,1.72585,406,160,0.02826,0.04958,349,0.00842,0.0471,True,83,"14.559,4.122","85.291,41.446","227137.972,17338.341","11.692,6.241","144.232,42.565","2.277,1.259","0.0,0.006","-0.628,-0.572"
ukr_ukraine_crop,96,50.38333333,30.45,6,10,-1.21138,0.00196,False,44.5809,-0.19796,107.88021,0.004,14.14728,221.66355,67.46299,149368.9201,21.89077,2.03129,410,19,-0.01036,0.05676,349,0.00512,0.05537,True,83,"14.003,4.631","83.466,42.459","231320.342,20294.473","11.841,6.402","148.836,43.656","2.671,1.275","0.0,0.003","-0.638,-0.582"
ukr_ukraine_crop,97,50.38333333,30.45416667,7,10,-1.08783,0.00217,False,33.49127,-0.21305,121.06226,0.003,13.61409,203.47323,77.03873,194039.56694,24.744,2.14406,415,349,0.00115,0.05729,19,-0.00854,0.05443,True,83,"15.979,7.882","95.158,49.585","301287.443,30291.648","11.437,7.339","137.258,59.924","2.641,1.356","0.0,0.003","-0.566,-0.708"
ukr_ukraine_crop,98,50.38333333,30.45833333,8,10,-1.08306,0.00293,False,38.1105,-0.19951,120.43826,0.003,14.54392,236.54375,78.82853,205335.86669,27.0046,2.26044,419,348,0.00468,0.06066,19,-0.00984,0.05885,True,83,"17.873,8.918","95.959,52.719","314526.376,37790.053","12.404,8.091","163.87,74.057","3.043,1.735","0.0,0.003","-0.534,-0.53"
ukr_ukraine_crop,99,50.38333333,30.4625,9,10,-1.1752,0.00246,False,-9.07137,-0.20914,124.62505,0.003,15.02087,250.96883,81.00364,222267.24973,27.7823,2.40616,419,19,-0.00724,0.05634,348,0.00542,0.0539,True,83,"18.467,8.734","98.482,53.275","341625.162,31661.96","12.645,7.06","170.459,55.675","3.083,1.601","0.0,0.003","-0.524,-0.533"
ukr_ukraine_crop,100,50.38333333,30.46666667,10,10,-1.19876,0.00144,False,71.72228,-0.20625,104.77895,0.005,15.45557,264.64159,62.65434,131844.53714,23.25176,2.25861,412,19,-0.00651,0.10062,354,-0.00305,0.05881,True,657,"16.839,4.819","76.935,39.696","202966.11,16654.936","12.943,6.503","178.351,46.594","3.183,1.796","0.0,0.016","-0.536,-0.579"
