id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
19,VBD_npp_d20220128_t1416247_x1753076E_y083778S_l0510_s3391_v23,2022-02-17 00:40:31,-8.377795,175.307617,0.72769,2022-01-28 14:16:24,2022-01-29 02:16:24,510,3391,0.287968,3,2369,0.0492478,0.04375,0.268013,0.4,0.970882,0.75,5.50515e-08,0.0001,8.24561e-07,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,142.997,135.828,57.1889,-82.1445,96.5292,115.918
20,VBD_npp_d20220128_t1416460_x1751207E_y095665S_l0693_s3399_v23,2022-02-17 00:40:31,-9.566545,175.120712,0.738903,2022-01-28 14:16:46,2022-01-29 02:16:46,693,3399,0.346366,3,2369,0.043942,0.04375,0.295184,0.4,1,0.75,7.92826e-08,0.0001,4.82719e-07,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,142.203,137.007,57.3832,-82.7111,96.0994,116.039
21,VBD_npp_d20220128_t1415384_x1761210E_y056739S_l0087_s3428_v23,2022-02-17 00:40:31,-5.673859,176.121017,1.32307,2022-01-28 14:15:38,2022-01-29 02:15:38,87,3428,0.358672,3,2369,0.0681749,0.04375,0.35156,0.4,0.765823,0.75,2.70391e-08,0.0001,4.08795e-07,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,144.44,132.525,58.0696,-82.0773,97.1406,115.563
22,VBD_npp_d20220128_t1416122_x1757322E_y076849S_l0397_s3431_v23,2022-02-17 00:40:31,-7.684897,175.732178,0.846522,2022-01-28 14:16:12,2022-01-29 02:16:12,397,3431,0.0937801,3,2369,0.0635551,0.04375,0.31295,0.4,0.967802,0.75,4.94993e-08,0.0001,5.43388e-07,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,143.23,134.777,58.149,-82.118,96.4975,115.79
23,VBD_npp_d20220128_t1416015_x1763055E_y070975S_l0297_s3496_v23,2022-02-17 00:40:31,-7.097457,176.305481,0.847156,2022-01-28 14:16:01,2022-01-29 02:16:01,297,3496,0.354546,3,2369,0.0608211,0.0525,0.312866,0.4,1,0.75,6.28644e-08,0.0001,2.18994e-07,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,143.264,133.656,59.6272,-82.2457,96.2788,115.65
24,VBD_npp_d20220128_t1415580_x1765904E_y068878S_l0260_s3531_v23,2022-02-17 00:40:31,-6.887847,176.590393,0.841135,2022-01-28 14:15:58,2022-01-29 02:15:58,260,3531,0.333278,3,2369,0.0574504,0.0525,0.343067,0.4,0.929617,0.75,7.56007e-08,0.0001,1.06183e-07,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,143.213,133.172,60.3916,-82.4421,96.1275,115.589
25,VBD_npp_d20220128_t1416051_x1765009E_y073577S_l0332_s3531_v23,2022-02-17 00:40:31,-7.357730,176.500946,0.931425,2022-01-28 14:16:05,2022-01-29 02:16:05,332,3531,0.357961,1,2401,0.0545515,0.0525,0.425711,0.4,0.99208,0.75,8.60315e-08,0.0001,1.73556e-07,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,142.934,133.688,60.3998,-82.1906,95.9792,115.636
26,VBD_npp_d20220128_t1416389_x1762757E_y092638S_l0625_s3554_v23,2022-02-17 00:40:31,-9.263843,176.275726,0.849885,2022-01-28 14:16:38,2022-01-29 02:16:38,625,3554,0.356325,3,2369,0.052729,0.0525,0.35072,0.4,0.920988,0.75,2.12806e-07,0.0001,6.88608e-08,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,141.654,135.531,60.897,-82.9594,95.2335,115.792
27,VBD_npp_d20220128_t1416282_x1780741E_y088627S_l0530_s3799_v23,2022-02-17 00:40:31,-8.862715,178.074066,30.3046,2022-01-28 14:16:28,2022-01-29 02:16:28,530,3799,0.341031,1,2401,0.965312,0.0875,0.900189,0.4,0.984939,0.75,1.13598e-06,0.0001,1.71383e-09,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,140.699,133.392,65.6491,-83.0551,93.8454,115.446
6,VBD_npp_d20220128_t1417216_x1743508E_y116550S_l0254_s3348_v23,2022-02-17 00:40:31,-11.655028,174.350845,0.848629,2022-01-28 14:17:21,2022-01-29 02:17:21,254,3348,0.096981,3,2369,0.0468078,0.04375,0.240982,0.4,0.913268,0.75,1.24708e-07,0.0001,1.24164e-06,999999,999999,3,Fijian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1416546_e1418188_b53135_c20220128153244556018_oecc_ops.h5,GDNBO_npp_d20220128_t1416546_e1418188_b53135_c20220128153118370291_oecc_ops.h5,SVI04_npp_d20220128_t1416546_e1418188_b53135_c20220128153248140305_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1416546_e1418188_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.337044;-8.735286;-10.612001;-15.515988;-13.744023;-11.167166,151.981888;165.767960;179.610062;178.770172;164.623901;150.632645,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,141.052,139.454,56.1379,-82.5425,95.7316,116.34
7,VBD_npp_d20220128_t1417447_x1741842E_y129251S_l0449_s3360_v23,2022-02-17 00:40:31,-12.925104,174.184204,0.853409,2022-01-28 14:17:44,2022-01-29 02:17:44,449,3360,0.103027,3,2369,0.0535168,0.04375,0.313604,0.4,1,0.75,2.09925e-07,0.0001,6.25465e-07,999999,999999,3,Fijian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1416546_e1418188_b53135_c20220128153244556018_oecc_ops.h5,GDNBO_npp_d20220128_t1416546_e1418188_b53135_c20220128153118370291_oecc_ops.h5,SVI04_npp_d20220128_t1416546_e1418188_b53135_c20220128153248140305_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1416546_e1418188_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.337044;-8.735286;-10.612001;-15.515988;-13.744023;-11.167166,151.981888;165.767960;179.610062;178.770172;164.623901;150.632645,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,140.123,140.526,56.444,-83.3043,95.2326,116.448
8,VBD_npp_d20220128_t1417216_x1745547E_y116667S_l0252_s3377_v23,2022-02-17 00:40:31,-11.666750,174.554749,0.824357,2022-01-28 14:17:21,2022-01-29 02:17:21,252,3377,0.0699512,3,2369,0.0448802,0.04375,0.350253,0.4,0.884439,0.75,1.48659e-07,0.0001,8.90916e-07,999999,999999,3,Fijian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1416546_e1418188_b53135_c20220128153244556018_oecc_ops.h5,GDNBO_npp_d20220128_t1416546_e1418188_b53135_c20220128153118370291_oecc_ops.h5,SVI04_npp_d20220128_t1416546_e1418188_b53135_c20220128153248140305_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1416546_e1418188_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.337044;-8.735286;-10.612001;-15.515988;-13.744023;-11.167166,151.981888;165.767960;179.610062;178.770172;164.623901;150.632645,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,140.913,139.235,56.8588,-82.6743,95.5478,116.292
10,VBD_npp_d20220128_t1417269_x1745951E_y120109S_l0303_s3392_v23,2022-02-17 00:40:31,-12.010879,174.595123,0.709096,2022-01-28 14:17:26,2022-01-29 02:17:26,303,3392,0.0659679,3,2369,0.0453623,0.04375,0.334023,0.4,0.913682,0.75,2.02626e-07,0.0001,9.24828e-07,999999,999999,3,Fijian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1416546_e1418188_b53135_c20220128153244556018_oecc_ops.h5,GDNBO_npp_d20220128_t1416546_e1418188_b53135_c20220128153118370291_oecc_ops.h5,SVI04_npp_d20220128_t1416546_e1418188_b53135_c20220128153248140305_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1416546_e1418188_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.337044;-8.735286;-10.612001;-15.515988;-13.744023;-11.167166,151.981888;165.767960;179.610062;178.770172;164.623901;150.632645,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,140.612,139.44,57.2224,-82.6124,95.3414,116.302
11,VBD_npp_d20220128_t1417145_x1753058E_y112668S_l0178_s3472_v23,2022-02-17 00:40:31,-11.266846,175.305801,0.858397,2022-01-28 14:17:14,2022-01-29 02:17:14,178,3472,0.139233,3,2369,0.0525983,0.0525,0.302936,0.4,0.967714,0.75,2.13931e-07,0.0001,2.07805e-07,999999,999999,3,Fijian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1416546_e1418188_b53135_c20220128153244556018_oecc_ops.h5,GDNBO_npp_d20220128_t1416546_e1418188_b53135_c20220128153118370291_oecc_ops.h5,SVI04_npp_d20220128_t1416546_e1418188_b53135_c20220128153248140305_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1416546_e1418188_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.337044;-8.735286;-10.612001;-15.515988;-13.744023;-11.167166,151.981888;165.767960;179.610062;178.770172;164.623901;150.632645,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,140.746,138.116,59.1054,-83.1562,95.0895,116.098
12,VBD_npp_d20220128_t1417483_x1750695E_y132851S_l0487_s3493_v23,2022-02-17 00:40:31,-13.285081,175.069489,0.977838,2022-01-28 14:17:48,2022-01-29 02:17:48,487,3493,0.0308292,3,2369,0.0569643,0.0525,0.369811,0.4,0.936288,0.75,6.21217e-07,0.0001,2.47986e-07,999999,999999,3,Fijian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1416546_e1418188_b53135_c20220128153244556018_oecc_ops.h5,GDNBO_npp_d20220128_t1416546_e1418188_b53135_c20220128153118370291_oecc_ops.h5,SVI04_npp_d20220128_t1416546_e1418188_b53135_c20220128153248140305_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1416546_e1418188_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.337044;-8.735286;-10.612001;-15.515988;-13.744023;-11.167166,151.981888;165.767960;179.610062;178.770172;164.623901;150.632645,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,139.285,139.8,59.5758,-83.2717,94.289,116.24
13,VBD_npp_d20220128_t1417358_x1754048E_y125758S_l0374_s3521_v23,2022-02-17 00:40:31,-12.575772,175.404785,1.03776,2022-01-28 14:17:35,2022-01-29 02:17:35,374,3521,0.19692,1,2401,0.080593,0.0525,0.480169,0.4,0.963141,0.75,6.08553e-07,0.0001,1.61351e-07,999999,999999,3,Fijian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1416546_e1418188_b53135_c20220128153244556018_oecc_ops.h5,GDNBO_npp_d20220128_t1416546_e1418188_b53135_c20220128153118370291_oecc_ops.h5,SVI04_npp_d20220128_t1416546_e1418188_b53135_c20220128153248140305_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1416546_e1418188_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.337044;-8.735286;-10.612001;-15.515988;-13.744023;-11.167166,151.981888;165.767960;179.610062;178.770172;164.623901;150.632645,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,139.644,138.952,60.1976,-83.2542,94.3523,116.132
14,VBD_npp_d20220128_t1417501_x1752891E_y134156S_l0503_s3527_v23,2022-02-17 00:40:31,-13.415596,175.289108,0.938486,2022-01-28 14:17:50,2022-01-29 02:17:50,503,3527,0.0548715,3,2369,0.0594903,0.0525,0.302846,0.4,0.822356,0.75,8.36855e-07,0.0001,1.70684e-07,999999,999999,3,Fijian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1416546_e1418188_b53135_c20220128153244556018_oecc_ops.h5,GDNBO_npp_d20220128_t1416546_e1418188_b53135_c20220128153118370291_oecc_ops.h5,SVI04_npp_d20220128_t1416546_e1418188_b53135_c20220128153248140305_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1416546_e1418188_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.337044;-8.735286;-10.612001;-15.515988;-13.744023;-11.167166,151.981888;165.767960;179.610062;178.770172;164.623901;150.632645,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,139.043,139.65,60.3282,-83.3454,94.0337,116.189
15,VBD_npp_d20220128_t1417394_x1754411E_y128619S_l0416_s3533_v23,2022-02-17 00:40:31,-12.861927,175.441071,0.742185,2022-01-28 14:17:39,2022-01-29 02:17:39,416,3533,0.113697,1,2401,0.0527512,0.0525,0.43358,0.4,1,0.75,7.23574e-07,0.0001,2.50626e-07,999999,999999,3,Fijian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1416546_e1418188_b53135_c20220128153244556018_oecc_ops.h5,GDNBO_npp_d20220128_t1416546_e1418188_b53135_c20220128153118370291_oecc_ops.h5,SVI04_npp_d20220128_t1416546_e1418188_b53135_c20220128153248140305_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1416546_e1418188_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.337044;-8.735286;-10.612001;-15.515988;-13.744023;-11.167166,151.981888;165.767960;179.610062;178.770172;164.623901;150.632645,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,139.395,139.116,60.4598,-82.9127,94.1822,116.134
17,VBD_npp_d20220128_t1417394_x1760010E_y129125S_l0414_s3613_v23,2022-02-17 00:40:31,-12.912510,176.001038,1.00401,2022-01-28 14:17:39,2022-01-29 02:17:39,414,3613,0.00415507,3,2369,0.0529714,0.0525,0.31871,0.4,0.982351,0.75,1.3533e-06,0.0001,8.54854e-08,999999,999999,3,Fijian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1416546_e1418188_b53135_c20220128153244556018_oecc_ops.h5,GDNBO_npp_d20220128_t1416546_e1418188_b53135_c20220128153118370291_oecc_ops.h5,SVI04_npp_d20220128_t1416546_e1418188_b53135_c20220128153248140305_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1416546_e1418188_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.337044;-8.735286;-10.612001;-15.515988;-13.744023;-11.167166,151.981888;165.767960;179.610062;178.770172;164.623901;150.632645,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,138.998,138.554,62.1374,-83.1288,93.6701,115.999
